"medicinal_substance";"medicinal_substance_units";"medicinal_substance_amount";"index";"preparation_id"
"1179";"g";"19";"2";"0910f7c7816cf2f7"
"160";"g";"27.9";"3";"0910f7c7816cf2f7"
"1180";"g";"8.7";"4";"0910f7c7816cf2f7"
"470";"mg";"68.7";"5";"0910f7c7816cf2f7"
"457";"mg";"31.8";"6";"0910f7c7816cf2f7"
"335";"mg";"1.1";"7";"0910f7c7816cf2f7"
"1404";"IU";"15000";"8";"0910f7c7816cf2f7"
"602";"%";"85";"0";"0910f7c7816cee37"
"573";"%";"5";"1";"0910f7c7816cee37"
"705";"%";"5";"2";"0910f7c7816cee37"
"740";"%";"5";"3";"0910f7c7816cee37"
"739";"mg/kg";"67000";"0";"0910f7c7816cf66e"
"667";"mg/kg";"300";"1";"0910f7c7816cf66e"
"1660";"%";"2.26";"0";"0910f7c7817b0889"
"573";"%";"15";"1";"0910f7c7817b0889"
"258";"%";"2.65";"2";"0910f7c7817b0889"
"1171";"%";"0.23";"3";"0910f7c7817b0889"
"573";"%";"18";"0";"0910f7c7817b0eb6"
"479";"%";"9.2";"1";"0910f7c7817b0eb6"
"61";"%";"6.4";"2";"0910f7c7817b0eb6"
"354";"%";"6.4";"3";"0910f7c7817b0eb6"
"776";"%";"4.5";"4";"0910f7c7817b0eb6"
"705";"%";"2.3";"5";"0910f7c7817b0eb6"
"223";"%";"2.3";"6";"0910f7c7817b0eb6"
"2103";"%";"3.2";"7";"0910f7c7817b0eb6"
"771";"mg";"5000000";"0";"0910f7c7816cf434"
"778";"mg";"10000";"1";"0910f7c7816cf434"
"772";"mg";"2000";"2";"0910f7c7816cf434"
"774";"mg";"4000";"3";"0910f7c7816cf434"
"775";"mg";"2000";"4";"0910f7c7816cf434"
"776";"mg";"10000";"5";"0910f7c7816cf434"
"771";"mg";"5000000";"0";"0910f7c7816cf433"
"772";"mg";"2000";"1";"0910f7c7816cf433"
"774";"mg";"4000";"2";"0910f7c7816cf433"
"775";"mg";"2000";"3";"0910f7c7816cf433"
"773";"mg";"10";"4";"0910f7c7816cf433"
"506";"mg";"15000";"5";"0910f7c7816cf433"
"62";"mg";"30";"6";"0910f7c7816cf433"
"771";"xx";"1";"0";"0910f7c7816ceeef"
"1404";"xx";"1";"1";"0910f7c7816ceeef"
"778";"xx";"1";"2";"0910f7c7816ceeef"
"544";"mg/ml";"5";"3";"0910f7c7816ceeef"
"773";"mg/ml";"5";"4";"0910f7c7816ceeef"
"239";"mg";"100";"5";"0910f7c7816ceeef"
"480";"xx";"1";"0";"0910f7c7816cf49b"
"138";"xx";"1";"1";"0910f7c7816cf49b"
"543";"xx";"1";"2";"0910f7c7816cf49b"
"1737";"xx";"1";"3";"0910f7c7816cf49b"
"603";"xx";"1";"4";"0910f7c7816cf49b"
"480";"xx";"1";"0";"0910f7c7816cf499"
"435";"xx";"1";"1";"0910f7c7816cf499"
"543";"xx";"1";"2";"0910f7c7816cf499"
"453";"xx";"1";"3";"0910f7c7816cf499"
"1713";"xx";"1";"4";"0910f7c7816cf499"
"422";"xx";"1";"0";"0910f7c7816cec12"
"522";"xx";"1";"1";"0910f7c7816cec12"
"564";"%";"0.2";"2";"0910f7c7816cec12"
"229";"xx";"1";"3";"0910f7c7816cec12"
"383";"xx";"1";"4";"0910f7c7816cec12"
"311";"%";"0.05";"0";"0910f7c7819d837e"
"347";"%";"0.45";"1";"0910f7c7819d837e"
"543";"%";"0.2";"2";"0910f7c7819d837e"
"1196";"xx";"1";"0";"0910f7c7816ce7a2"
"470";"xx";"1";"0";"0910f7c7816cf42f"
"808";"xx";"1";"1";"0910f7c7816cf42f"
"1197";"xx";"1";"2";"0910f7c7816cf42f"
"739";"mg/kg";"20833";"0";"0910f7c7816cf2f5"
"379";"mg/kg";"50000";"1";"0910f7c7816cf2f5"
"667";"mg/kg";"14";"2";"0910f7c7816cf2f5"
"1213";"mg/kg";"8333";"3";"0910f7c7816cf2f5"
"374";"mg/kg";"50000";"4";"0910f7c7816cf2f5"
"688";"mg/kg";"416560";"5";"0910f7c7816cf2f5"
"249";"mg/kg";"249940";"6";"0910f7c7816cf2f5"
"379";"mg/kg";"50000";"0";"0910f7c7816cf2f4"
"739";"mg/kg";"20833";"1";"0910f7c7816cf2f4"
"667";"mg/kg";"14";"2";"0910f7c7816cf2f4"
"1213";"mg/kg";"8333";"3";"0910f7c7816cf2f4"
"374";"mg/kg";"42000";"4";"0910f7c7816cf2f4"
"688";"mg/kg";"416560";"5";"0910f7c7816cf2f4"
"249";"mg/kg";"249940";"6";"0910f7c7816cf2f4"
"210";"mg/kg";"8300";"7";"0910f7c7816cf2f4"
"126";"%";"3.8";"0";"0910f7c7819108fa"
"534";"xx";"1";"0";"0910f7c7819108f7"
"479";"mg";"200";"0";"0910f7c7816cf2f3"
"339";"mg";"60";"1";"0910f7c7816cf2f3"
"776";"mg";"30";"2";"0910f7c7816cf2f3"
"372";"mg";"25";"3";"0910f7c7816cf2f3"
"210";"mg";"20";"4";"0910f7c7816cf2f3"
"778";"mg";"12.5";"5";"0910f7c7816cf2f3"
"1213";"mg";"5";"6";"0910f7c7816cf2f3"
"573";"mg";"3.6";"7";"0910f7c7816cf2f3"
"667";"µg";"8.4";"8";"0910f7c7816cf2f3"
"1312";"mg";"247";"9";"0910f7c7816cf2f3"
"249";"mg";"148";"10";"0910f7c7816cf2f3"
"295";"mg";"40";"11";"0910f7c7816cf2f3"
"55";"%";"0.6";"0";"0910f7c7819db4cd"
"543";"%";"0.5";"1";"0910f7c7819db4cd"
"92";"%";"0.05";"2";"0910f7c7819db4cd"
"388";"%";"0.05";"3";"0910f7c7819db4cd"
"194";"%";"0.2";"4";"0910f7c7819db4cd"
"189";"%";"0.05";"5";"0910f7c7819db4cd"
"916";"%";"0.5";"6";"0910f7c7819db4cd"
"382";"%";"0.1";"0";"0910f7c7819db4ce"
"543";"%";"0.1";"1";"0910f7c7819db4ce"
"388";"%";"0.1";"2";"0910f7c7819db4ce"
"1876";"%";"0.1";"3";"0910f7c7819db4ce"
"2419";"%";"0.1";"4";"0910f7c7819db4ce"
"543";"%";"0.5";"0";"0910f7c7819db4cf"
"916";"%";"3";"1";"0910f7c7819db4cf"
"225";"%";"15";"2";"0910f7c7819db4cf"
"1501";"%";"1";"3";"0910f7c7819db4cf"
"2421";"%";"1.36";"0";"0910f7c7819db4d0"
"225";"%";"0.12";"1";"0910f7c7819db4d0"
"311";"mg/g";"30";"0";"0910f7c7819db9ff"
"311";"%";"1.5";"0";"0910f7c7819dc0bc"
"311";"%";"3";"0";"0910f7c7819dc195"
"311";"mg/g";"60";"0";"0910f7c7819dc197"
"311";"%";"3";"0";"0910f7c7819dc199"
"1737";"%";"18.4";"0";"0910f7c7819dc19a"
"1640";"%";"28.4";"0";"0910f7c7819dc19c"
"126";"%";"4";"0";"0910f7c781742432"
"6";"%";"0.5";"1";"0910f7c781742432"
"126";"%";"3.74";"0";"0910f7c7817a8c7f"
"6";"%";"0.0233";"1";"0910f7c7817a8c7f"
"126";"%";"3.74";"0";"0910f7c7817a8c80"
"6";"%";"0.0233";"1";"0910f7c7817a8c80"
"1875";"xx";"1";"0";"0910f7c7817a02f7"
"337";"xx";"1";"1";"0910f7c7817a02f7"
"1175";"xx";"1";"2";"0910f7c7817a02f7"
"2015";"xx";"1";"3";"0910f7c7817a02f7"
"1724";"xx";"1";"4";"0910f7c7817a02f7"
"1727";"xx";"1";"5";"0910f7c7817a02f7"
"1332";"%";"0.5";"0";"0910f7c7817bee81"
"466";"%";"1";"1";"0910f7c7817bee81"
"1201";"%";"0.4";"2";"0910f7c7817bee81"
"297";"%";"0.5";"0";"0910f7c7817bee82"
"2023";"%";"1";"1";"0910f7c7817bee82"
"220";"%";"0.5";"2";"0910f7c7817bee82"
"6";"%";"0.5";"0";"0910f7c7817bee80"
"1201";"%";"0.25";"1";"0910f7c7817bee80"
"297";"%";"0.25";"2";"0910f7c7817bee80"
"1327";"%";"1";"3";"0910f7c7817bee80"
"842";"%";"100";"0";"0910f7c78191a96c"
"2311";"g/kg";"377.47";"0";"0910f7c7819e2955"
"339";"g/kg";"2.53";"1";"0910f7c7819e2955"
"534";"%";"10";"0";"0910f7c7819e2959"
"543";"xx";"1";"0";"0910f7c7819e295a"
"181";"xx";"1";"1";"0910f7c7819e295a"
"1713";"xx";"1";"2";"0910f7c7819e295a"
"1735";"xx";"1";"3";"0910f7c7819e295a"
"311";"%";"0.1";"4";"0910f7c7819e295a"
"126";"xx";"1";"0";"0910f7c7819e295b"
"456";"xx";"1";"1";"0910f7c7819e295b"
"463";"xx";"1";"2";"0910f7c7819e295b"
"393";"xx";"1";"3";"0910f7c7819e295b"
"172";"xx";"1";"4";"0910f7c7819e295b"
"480";"xx";"1";"5";"0910f7c7819e295b"
"778";"xx";"1";"6";"0910f7c7819e295b"
"739";"xx";"1";"7";"0910f7c7819e295b"
"412";"xx";"1";"8";"0910f7c7819e295b"
"506";"xx";"1";"9";"0910f7c7819e295b"
"765";"xx";"1";"10";"0910f7c7819e295b"
"311";"%";"0.2";"11";"0910f7c7819e295b"
"543";"xx";"1";"0";"0910f7c7816cf2ae"
"400";"xx";"1";"1";"0910f7c7816cf2ae"
"1189";"xx";"1";"2";"0910f7c7816cf2ae"
"1190";"xx";"1";"3";"0910f7c7816cf2ae"
"301";"xx";"1";"4";"0910f7c7816cf2ae"
"543";"xx";"1";"0";"0910f7c7816cf2b1"
"1189";"xx";"1";"1";"0910f7c7816cf2b1"
"1189";"xx";"1";"0";"0910f7c7819e0e30"
"543";"xx";"1";"1";"0910f7c7819e0e30"
"543";"xx";"1";"0";"0910f7c781903f26"
"1380";"xx";"1";"1";"0910f7c781903f26"
"339";"xx";"1";"0";"0910f7c781903f24"
"1249";"xx";"1";"0";"0910f7c7816cef97"
"465";"xx";"1";"1";"0910f7c7816cef97"
"186";"xx";"1";"2";"0910f7c7816cef97"
"362";"xx";"1";"3";"0910f7c7816cef97"
"233";"xx";"1";"4";"0910f7c7816cef97"
"682";"xx";"1";"5";"0910f7c7816cef97"
"1453";"xx";"1";"0";"0910f7c7816cefac"
"589";"xx";"1";"1";"0910f7c7816cefac"
"620";"xx";"1";"2";"0910f7c7816cefac"
"755";"xx";"1";"3";"0910f7c7816cefac"
"352";"xx";"1";"4";"0910f7c7816cefac"
"157";"xx";"1";"5";"0910f7c7816cefac"
"58";"xx";"1";"6";"0910f7c7816cefac"
"283";"xx";"1";"7";"0910f7c7816cefac"
"417";"xx";"1";"8";"0910f7c7816cefac"
"2231";"%";"0.025";"0";"0910f7c781914033"
"225";"%";"1";"0";"0910f7c7816fb9ca"
"651";"%";"75";"0";"0910f7c7816ee7fd"
"187";"%";"10";"1";"0910f7c7816ee7fd"
"1968";"%";"10";"2";"0910f7c7816ee7fd"
"1969";"%";"5";"3";"0910f7c7816ee7fd"
"447";"%";"95.6";"0";"0910f7c7819e8f64"
"634";"%";"0.2";"1";"0910f7c7819e8f64"
"778";"%";"0.2";"2";"0910f7c7819e8f64"
"311";"%";"4";"3";"0910f7c7819e8f64"
"300";"xx";"1";"0";"0910f7c78195b2e7"
"1618";"xx";"1";"1";"0910f7c78195b2e7"
"301";"xx";"1";"2";"0910f7c78195b2e7"
"513";"xx";"1";"3";"0910f7c78195b2e7"
"1909";"xx";"1";"4";"0910f7c78195b2e7"
"1325";"xx";"1";"0";"0910f7c7816cf30e"
"1324";"xx";"1";"1";"0910f7c7816cf30e"
"543";"xx";"1";"0";"0910f7c7816cf141"
"1680";"xx";"1";"1";"0910f7c7816cf141"
"1684";"xx";"1";"2";"0910f7c7816cf141"
"1685";"xx";"1";"3";"0910f7c7816cf141"
"1275";"xx";"1";"4";"0910f7c7816cf141"
"1686";"xx";"1";"5";"0910f7c7816cf141"
"1690";"xx";"1";"6";"0910f7c7816cf141"
"543";"xx";"1";"0";"0910f7c7816cf140"
"1344";"xx";"1";"1";"0910f7c7816cf140"
"383";"xx";"1";"2";"0910f7c7816cf140"
"1680";"xx";"1";"3";"0910f7c7816cf140"
"886";"xx";"1";"4";"0910f7c7816cf140"
"1681";"xx";"1";"5";"0910f7c7816cf140"
"1682";"xx";"1";"6";"0910f7c7816cf140"
"1683";"xx";"1";"7";"0910f7c7816cf140"
"694";"xx";"1";"0";"0910f7c7816cf0ff"
"456";"xx";"1";"1";"0910f7c7816cf0ff"
"293";"xx";"1";"2";"0910f7c7816cf0ff"
"453";"xx";"1";"3";"0910f7c7816cf0ff"
"727";"xx";"1";"4";"0910f7c7816cf0ff"
"413";"xx";"1";"5";"0910f7c7816cf0ff"
"619";"xx";"1";"6";"0910f7c7816cf0ff"
"778";"xx";"1";"7";"0910f7c7816cf0ff"
"1243";"xx";"1";"8";"0910f7c7816cf0ff"
"694";"xx";"1";"0";"0910f7c7816cf0e9"
"456";"xx";"1";"1";"0910f7c7816cf0e9"
"293";"xx";"1";"2";"0910f7c7816cf0e9"
"453";"xx";"1";"3";"0910f7c7816cf0e9"
"727";"xx";"1";"4";"0910f7c7816cf0e9"
"413";"xx";"1";"5";"0910f7c7816cf0e9"
"155";"xx";"1";"6";"0910f7c7816cf0e9"
"460";"xx";"1";"7";"0910f7c7816cf0e9"
"619";"xx";"1";"8";"0910f7c7816cf0e9"
"778";"xx";"1";"9";"0910f7c7816cf0e9"
"302";"xx";"1";"10";"0910f7c7816cf0e9"
"1243";"xx";"1";"11";"0910f7c7816cf0e9"
"453";"xx";"1";"0";"0910f7c7816ceff3"
"347";"xx";"1";"1";"0910f7c7816ceff3"
"1345";"xx";"1";"2";"0910f7c7816ceff3"
"1284";"xx";"1";"3";"0910f7c7816ceff3"
"1285";"xx";"1";"4";"0910f7c7816ceff3"
"1175";"xx";"1";"5";"0910f7c7816ceff3"
"1347";"xx";"1";"6";"0910f7c7816ceff3"
"619";"xx";"1";"7";"0910f7c7816ceff3"
"1243";"xx";"1";"8";"0910f7c7816ceff3"
"778";"xx";"1";"9";"0910f7c7816ceff3"
"413";"xx";"1";"0";"0910f7c7816cef33"
"762";"xx";"1";"1";"0910f7c7816cef33"
"765";"xx";"1";"2";"0910f7c7816cef33"
"761";"xx";"1";"3";"0910f7c7816cef33"
"619";"xx";"1";"4";"0910f7c7816cef33"
"778";"xx";"1";"5";"0910f7c7816cef33"
"1243";"xx";"1";"6";"0910f7c7816cef33"
"1380";"xx";"1";"7";"0910f7c7816cef33"
"142";"xx";"1";"0";"0910f7c7816cef32"
"761";"xx";"1";"1";"0910f7c7816cef32"
"619";"xx";"1";"2";"0910f7c7816cef32"
"778";"xx";"1";"3";"0910f7c7816cef32"
"1243";"xx";"1";"4";"0910f7c7816cef32"
"360";"xx";"1";"0";"0910f7c7816ced3e"
"1332";"xx";"1";"1";"0910f7c7816ced3e"
"297";"xx";"1";"2";"0910f7c7816ced3e"
"1201";"xx";"1";"3";"0910f7c7816ced3e"
"155";"xx";"1";"4";"0910f7c7816ced3e"
"393";"xx";"1";"5";"0910f7c7816ced3e"
"255";"xx";"1";"6";"0910f7c7816ced3e"
"297";"xx";"1";"0";"0910f7c7816cece4"
"280";"xx";"1";"1";"0910f7c7816cece4"
"1381";"xx";"1";"2";"0910f7c7816cece4"
"1321";"xx";"1";"3";"0910f7c7816cece4"
"1265";"xx";"1";"4";"0910f7c7816cece4"
"587";"xx";"1";"5";"0910f7c7816cece4"
"1620";"xx";"1";"6";"0910f7c7816cece4"
"466";"xx";"1";"7";"0910f7c7816cece4"
"255";"xx";"1";"8";"0910f7c7816cece4"
"1508";"xx";"1";"9";"0910f7c7816cece4"
"756";"xx";"1";"10";"0910f7c7816cece4"
"632";"xx";"1";"11";"0910f7c7816cece4"
"1616";"xx";"1";"12";"0910f7c7816cece4"
"1670";"xx";"1";"13";"0910f7c7816cece4"
"54";"xx";"1";"0";"0910f7c7816ce8c2"
"297";"xx";"1";"0";"0910f7c7816cf530"
"1201";"xx";"1";"1";"0910f7c7816cf530"
"478";"xx";"1";"2";"0910f7c7816cf530"
"255";"xx";"1";"3";"0910f7c7816cf530"
"1364";"xx";"1";"4";"0910f7c7816cf530"
"1642";"%";"18.3";"0";"0910f7c7819f3140"
"739";"%";"3";"0";"0910f7c7819f3141"
"1615";"xx";"1";"1";"0910f7c7819f3141"
"2304";"xx";"1";"2";"0910f7c7819f3141"
"802";"%";"10.4";"0";"0910f7c7819f352e"
"1365";"%";"0.7";"1";"0910f7c7819f352e"
"756";"%";"0.5";"2";"0910f7c7819f352e"
"632";"%";"0.3";"3";"0910f7c7819f352e"
"2332";"%";"1.8";"4";"0910f7c7819f352e"
"466";"%";"1.1";"5";"0910f7c7819f352e"
"1555";"%";"1.8";"6";"0910f7c7819f352e"
"2331";"%";"0.4";"7";"0910f7c7819f352e"
"1540";"%";"6.48";"0";"0910f7c7819f352f"
"293";"%";"4.05";"1";"0910f7c7819f352f"
"603";"%";"4.05";"2";"0910f7c7819f352f"
"2155";"%";"4.1";"0";"0910f7c7819f3530"
"2331";"%";"6";"1";"0910f7c7819f3530"
"1615";"%";"6.3";"2";"0910f7c7819f3530"
"756";"%";"2.5";"3";"0910f7c7819f3530"
"632";"%";"2.5";"4";"0910f7c7819f3530"
"205";"%";"2.5";"5";"0910f7c7819f3530"
"158";"%";"1.3";"6";"0910f7c7819f3530"
"553";"%";"0.6";"7";"0910f7c7819f3530"
"2332";"%";"0.6";"8";"0910f7c7819f3530"
"2333";"%";"0.3";"9";"0910f7c7819f3530"
"803";"%";"6.3";"10";"0910f7c7819f3530"
"189";"xx";"1";"0";"0910f7c7819f3531"
"543";"%";"0.5";"1";"0910f7c7819f3531"
"1345";"%";"0.05";"2";"0910f7c7819f3531"
"2331";"%";"0.03";"3";"0910f7c7819f3531"
"475";"%";"95.08";"0";"0910f7c7819f3532"
"543";"%";"1.42";"1";"0910f7c7819f3532"
"2138";"%";"0.03";"2";"0910f7c7819f3532"
"2331";"%";"0.09";"3";"0910f7c7819f3532"
"1173";"%";"0.09";"4";"0910f7c7819f3532"
"415";"%";"0.09";"5";"0910f7c7819f3532"
"2325";"mg/ml";"6.3";"0";"0910f7c7819f3534"
"470";"mg/ml";"3.2";"1";"0910f7c7819f3534"
"1450";"mg/ml";"0.26";"2";"0910f7c7819f3534"
"2329";"mg/ml";"1";"3";"0910f7c7819f3534"
"514";"xx";"1";"0";"0910f7c7816ce1f7"
"81";"xx";"1";"1";"0910f7c7816ce1f7"
"2170";"mg/ml";"15.4";"0";"0910f7c7819f795f"
"311";"%";"5";"0";"0910f7c7819f7960"
"2459";"%";"2.5";"1";"0910f7c7819f7960"
"311";"%";"2";"0";"0910f7c7819f7961"
"2459";"%";"1";"1";"0910f7c7819f7961"
"400";"%";"2";"0";"0910f7c78199727f"
"2262";"%";"10";"1";"0910f7c78199727f"
"2260";"%";"0.1";"2";"0910f7c78199727f"
"2261";"%";"0.05";"3";"0910f7c78199727f"
"1461";"%";"0.5";"0";"0910f7c781997280"
"2260";"%";"0.1";"1";"0910f7c781997280"
"2261";"%";"0.05";"2";"0910f7c781997280"
"1530";"%";"0.05";"3";"0910f7c781997280"
"1461";"%";"0.5";"0";"0910f7c78199727d"
"2260";"%";"0.1";"1";"0910f7c78199727d"
"2261";"%";"0.05";"2";"0910f7c78199727d"
"1189";"%";"0.05";"0";"0910f7c781997465"
"2019";"%";"2";"1";"0910f7c781997465"
"2261";"%";"0.05";"0";"0910f7c781997281"
"1380";"%";"1";"0";"0910f7c78199727e"
"694";"%";"1";"1";"0910f7c78199727e"
"1349";"%";"0.1";"2";"0910f7c78199727e"
"2263";"%";"3";"3";"0910f7c78199727e"
"2260";"%";"0.1";"4";"0910f7c78199727e"
"2261";"%";"0.02";"5";"0910f7c78199727e"
"543";"xx";"1";"0";"0910f7c7819fec38"
"1875";"xx";"1";"1";"0910f7c7819fec38"
"1693";"xx";"1";"0";"0910f7c7819fec39"
"1346";"%";"0.2";"1";"0910f7c7819fec39"
"301";"%";"0.2";"2";"0910f7c7819fec39"
"543";"xx";"1";"3";"0910f7c7819fec39"
"543";"xx";"1";"0";"0910f7c7819fec3a"
"543";"xx";"1";"0";"0910f7c7819fef46"
"1994";"%";"9.7";"0";"0910f7c7818e1e6f"
"640";"xx";"1";"1";"0910f7c7818e1e6f"
"778";"mg";"44";"2";"0910f7c7818e1e6f"
"775";"mg";"32";"3";"0910f7c7818e1e6f"
"1994";"mg/ml";"35";"0";"0910f7c7818e1e6e"
"525";"mg/ml";"15";"1";"0910f7c7818e1e6e"
"222";"mg/ml";"35";"2";"0910f7c7818e1e6e"
"1151";"mg/ml";"30";"3";"0910f7c7818e1e6e"
"464";"%";"1";"0";"0910f7c781a04fa9"
"1688";"%";"1";"1";"0910f7c781a04fa9"
"456";"%";"1";"2";"0910f7c781a04fa9"
"543";"%";"0.5";"3";"0910f7c781a04fa9"
"739";"%";"0.5";"4";"0910f7c781a04fa9"
"415";"xx";"1";"5";"0910f7c781a04fa9"
"1418";"xx";"1";"6";"0910f7c781a04fa9"
"518";"%";"1";"0";"0910f7c781a04fab"
"739";"%";"0.3";"1";"0910f7c781a04fab"
"543";"%";"0.1";"2";"0910f7c781a04fab"
"293";"%";"0.5";"0";"0910f7c781a04fac"
"543";"xx";"1";"1";"0910f7c781a04fac"
"739";"%";"0.1";"2";"0910f7c781a04fac"
"543";"xx";"1";"0";"0910f7c781a04fae"
"739";"%";"0.2";"1";"0910f7c781a04fae"
"694";"xx";"1";"0";"0910f7c7816cf100"
"456";"xx";"1";"1";"0910f7c7816cf100"
"347";"xx";"1";"2";"0910f7c7816cf100"
"606";"xx";"1";"3";"0910f7c7816cf100"
"1175";"xx";"1";"4";"0910f7c7816cf100"
"413";"xx";"1";"5";"0910f7c7816cf100"
"465";"xx";"1";"6";"0910f7c7816cf100"
"619";"xx";"1";"7";"0910f7c7816cf100"
"778";"xx";"1";"8";"0910f7c7816cf100"
"1284";"xx";"1";"9";"0910f7c7816cf100"
"1285";"xx";"1";"10";"0910f7c7816cf100"
"1243";"xx";"1";"11";"0910f7c7816cf100"
"311";"mg/ml";"19";"0";"0910f7c78177cc4b"
"311";"mg/ml";"97";"0";"0910f7c78177cc4a"
"564";"%";"0.45";"0";"0910f7c7816cf251"
"301";"xx";"1";"1";"0910f7c7816cf251"
"506";"xx";"1";"2";"0910f7c7816cf251"
"509";"xx";"1";"0";"0910f7c7816cf254"
"506";"xx";"1";"0";"0910f7c7816cf252"
"509";"xx";"1";"0";"0910f7c7816cf253"
"506";"xx";"1";"1";"0910f7c7816cf253"
"1364";"g";"3";"0";"0910f7c7816cf121"
"1365";"g";"0.028";"1";"0910f7c7816cf121"
"224";"xx";"1";"0";"0910f7c7816cea8d"
"523";"xx";"1";"0";"0910f7c7816cf5d6"
"1528";"xx";"1";"1";"0910f7c7816cf5d6"
"189";"xx";"1";"0";"0910f7c7816cf5d7"
"1528";"xx";"1";"1";"0910f7c7816cf5d7"
"353";"xx";"1";"0";"0910f7c7816cf5d8"
"1528";"xx";"1";"1";"0910f7c7816cf5d8"
"456";"xx";"1";"0";"0910f7c7816cf102"
"155";"xx";"1";"1";"0910f7c7816cf102"
"778";"xx";"1";"2";"0910f7c7816cf102"
"1220";"xx";"1";"3";"0910f7c7816cf102"
"1286";"xx";"1";"4";"0910f7c7816cf102"
"466";"xx";"1";"5";"0910f7c7816cf102"
"1317";"xx";"1";"0";"0910f7c7819085ac"
"1281";"xx";"1";"1";"0910f7c7819085ac"
"631";"xx";"1";"2";"0910f7c7819085ac"
"778";"xx";"1";"3";"0910f7c7819085ac"
"778";"xx";"1";"0";"0910f7c78190812a"
"1364";"xx";"1";"1";"0910f7c78190812a"
"631";"xx";"1";"2";"0910f7c78190812a"
"533";"xx";"1";"0";"0910f7c7816cf6e5"
"145";"%";"2";"0";"0910f7c7816cea8c"
"532";"xx";"1";"0";"0910f7c7816ce1dc"
"543";"xx";"1";"0";"0910f7c7816cf19b"
"1175";"xx";"1";"1";"0910f7c7816cf19b"
"435";"xx";"1";"2";"0910f7c7816cf19b"
"1550";"xx";"1";"3";"0910f7c7816cf19b"
"339";"xx";"1";"4";"0910f7c7816cf19b"
"831";"xx";"1";"5";"0910f7c7816cf19b"
"543";"xx";"1";"0";"0910f7c7816cf19c"
"1175";"xx";"1";"1";"0910f7c7816cf19c"
"435";"xx";"1";"2";"0910f7c7816cf19c"
"1550";"xx";"1";"3";"0910f7c7816cf19c"
"339";"xx";"1";"4";"0910f7c7816cf19c"
"831";"xx";"1";"5";"0910f7c7816cf19c"
"621";"IU";"50000";"0";"0910f7c7816cebb1"
"163";"g";"200";"1";"0910f7c7816cebb1"
"773";"mg";"0.25";"2";"0910f7c7816cebb1"
"258";"g";"21.428";"3";"0910f7c7816cebb1"
"236";"IU";"5000";"4";"0910f7c7816cebb1"
"102";"g";"0.4";"5";"0910f7c7816cebb1"
"40";"CFU/g";"640000000";"6";"0910f7c7816cebb1"
"41";"CFU/g";"640000000";"7";"0910f7c7816cebb1"
"311";"%";"3";"0";"0910f7c7818e5f26"
"225";"%";"0.5";"0";"0910f7c7819c2a87"
"1579";"%";"0.6";"1";"0910f7c7819c2a87"
"97";"%";"0.4";"2";"0910f7c7819c2a87"
"479";"mg";"700";"0";"0910f7c781a22178"
"1213";"mg";"500";"1";"0910f7c781a22178"
"1331";"mg";"50";"2";"0910f7c781a22178"
"311";"mg";"4";"3";"0910f7c781a22178"
"389";"%";"0.01";"0";"0910f7c7816cf5b3"
"231";"xx";"1";"1";"0910f7c7816cf5b3"
"634";"%";"1";"0";"0910f7c781a236ed"
"2334";"%";"30";"0";"0910f7c781a236f2"
"1289";"%";"24.5";"1";"0910f7c781a236f2"
"411";"mg";"200";"0";"0910f7c7816cf2d6"
"735";"mg";"60";"1";"0910f7c7816cf2d6"
"488";"mg";"80";"0";"0910f7c781a2a70c"
"1925";"mg";"56";"1";"0910f7c781a2a70c"
"1033";"mg";"22.2";"2";"0910f7c781a2a70c"
"775";"mg";"0.25";"3";"0910f7c781a2a70c"
"48";"xx";"1";"4";"0910f7c781a2a70c"
"241";"mg";"200";"0";"0910f7c781a2a70d"
"1213";"mg";"200";"1";"0910f7c781a2a70d"
"180";"mg";"150";"2";"0910f7c781a2a70d"
"425";"%";"4";"0";"0910f7c7816ce13f"
"266";"xx";"1";"0";"0910f7c7816ce146"
"662";"xx";"1";"1";"0910f7c7816ce146"
"181";"xx";"1";"2";"0910f7c7816ce146"
"480";"xx";"1";"0";"0910f7c7816ce147"
"543";"xx";"1";"1";"0910f7c7816ce147"
"55";"xx";"1";"2";"0910f7c7816ce147"
"482";"xx";"1";"3";"0910f7c7816ce147"
"300";"%";"0.6";"0";"0910f7c78195b439"
"586";"%";"0.8";"1";"0910f7c78195b439"
"543";"%";"0.2";"2";"0910f7c78195b439"
"739";"%";"0.2";"3";"0910f7c78195b439"
"776";"%";"0.2";"4";"0910f7c78195b439"
"789";"%";"0.6";"5";"0910f7c78195b439"
"543";"%";"0.2";"0";"0910f7c78195b438"
"776";"%";"0.2";"1";"0910f7c78195b438"
"739";"%";"0.2";"2";"0910f7c78195b438"
"776";"%";"0.2";"0";"0910f7c78195b43a"
"543";"%";"0.2";"1";"0910f7c78195b43a"
"739";"%";"0.2";"2";"0910f7c78195b43a"
"1874";"%";"2";"3";"0910f7c78195b43a"
"46";"%";"1";"4";"0910f7c78195b43a"
"803";"%";"1.5";"0";"0910f7c78195b3ea"
"300";"%";"0.8";"1";"0910f7c78195b3ea"
"543";"%";"0.2";"2";"0910f7c78195b3ea"
"339";"g";"1560";"0";"0910f7c7816ce820"
"479";"g";"520";"1";"0910f7c7816ce820"
"1213";"g";"520";"2";"0910f7c7816ce820"
"241";"g";"156";"3";"0910f7c7816ce820"
"296";"%";"4";"0";"0910f7c7816ce7a0"
