"target_tribe";"index";"preparation_id"
"10";"0";"0910f7c7816ce161"
"43";"0";"0910f7c7816cee35"
"43";"0";"0910f7c7816cee73"
"2";"0";"0910f7c7818ab3fd"
"2";"0";"0910f7c7818afcd8"
"2";"0";"0910f7c7818729bb"
"2";"0";"0910f7c7818b5f35"
"2";"0";"0910f7c7818b5f36"
"9";"0";"0910f7c7816cf64e"
"14";"1";"0910f7c7816cf64e"
"5";"2";"0910f7c7816cf64e"
"15";"3";"0910f7c7816cf64e"
"10";"4";"0910f7c7816cf64e"
"4";"5";"0910f7c7816cf64e"
"49";"6";"0910f7c7816cf64e"
"10";"0";"0910f7c7816ced63"
"9";"0";"0910f7c7816ced9c"
"2";"0";"0910f7c7818b9678"
"2";"0";"0910f7c7818b96ce"
"3";"0";"0910f7c7818b5e06"
"2";"0";"0910f7c7818b97ca"
"45";"0";"0910f7c7818b5e07"
"2";"0";"0910f7c7818b5e08"
"3";"1";"0910f7c7818b5e08"
"9";"0";"0910f7c7816ced9b"
"2";"0";"0910f7c7818ba7a9"
"10";"0";"0910f7c7817271bb"
"45";"1";"0910f7c7817271bb"
"5";"2";"0910f7c7817271bb"
"20";"0";"0910f7c7816cee36"
"2";"0";"0910f7c7818b5f33"
"2";"0";"0910f7c7818b5f34"
"2";"0";"0910f7c7818b8aa9"
"9";"0";"0910f7c7816ced27"
"10";"1";"0910f7c7816ced27"
"4";"2";"0910f7c7816ced27"
"14";"3";"0910f7c7816ced27"
"15";"4";"0910f7c7816ced27"
"3";"5";"0910f7c7816ced27"
"2";"6";"0910f7c7816ced27"
"41";"7";"0910f7c7816ced27"
"4";"0";"0910f7c7816cee8e"
"2";"1";"0910f7c7816cee8e"
"2";"0";"0910f7c7818c7d4a"
"2";"0";"0910f7c7818c9235"
"2";"0";"0910f7c7818ca8ea"
"2";"0";"0910f7c781708549"
"3";"1";"0910f7c781708549"
"2";"0";"0910f7c7818cb081"
"3";"0";"0910f7c7818cb084"
"22";"0";"0910f7c7817443db"
"2";"0";"0910f7c7818cbd48"
"3";"1";"0910f7c7818cbd48"
"4";"2";"0910f7c7818cbd48"
"2";"0";"0910f7c781743c7b"
"2";"0";"0910f7c7818ba7f4"
"2";"0";"0910f7c7817443da"
"4";"0";"0910f7c7818b5453"
"4";"0";"0910f7c7818b5454"
"2";"0";"0910f7c7816cf126"
"3";"1";"0910f7c7816cf126"
"2";"0";"0910f7c7818b9747"
"4";"0";"0910f7c7818d69f4"
"15";"0";"0910f7c7816ced81"
"14";"1";"0910f7c7816ced81"
"14";"0";"0910f7c7816ced65"
"4";"0";"0910f7c7818b5455"
"4";"0";"0910f7c7818b5456"
"2";"0";"0910f7c7818b55c3"
"3";"1";"0910f7c7818b55c3"
"2";"0";"0910f7c7818ba44d"
"2";"0";"0910f7c7818ba5f1"
"2";"0";"0910f7c7818ba767"
"2";"0";"0910f7c7818ba821"
"2";"0";"0910f7c7818b5f31"
"2";"0";"0910f7c7818b5f32"
"2";"0";"0910f7c7818ba7c0"
"2";"0";"0910f7c7818b95f1"
"3";"1";"0910f7c7818b95f1"
"60";"0";"0910f7c7816cf5d4"
"2";"1";"0910f7c7816cf5d4"
"3";"2";"0910f7c7816cf5d4"
"4";"3";"0910f7c7816cf5d4"
"12";"4";"0910f7c7816cf5d4"
"8";"5";"0910f7c7816cf5d4"
"2";"0";"0910f7c7816ff349"
"2";"0";"0910f7c7818de723"
"2";"0";"0910f7c7818debc9"
"3";"1";"0910f7c7818debc9"
"62";"0";"0910f7c7818debca"
"9";"0";"0910f7c7818b95f3"
"10";"1";"0910f7c7818b95f3"
"5";"2";"0910f7c7818b95f3"
"2";"3";"0910f7c7818b95f3"
"3";"4";"0910f7c7818b95f3"
"2";"0";"0910f7c7818b9620"
"2";"0";"0910f7c7818ba887"
"3";"0";"0910f7c7818debcf"
"2";"0";"0910f7c7818ba8ad"
"9";"0";"0910f7c7816cf7fe"
"4";"1";"0910f7c7816cf7fe"
"2";"2";"0910f7c7816cf7fe"
"3";"3";"0910f7c7816cf7fe"
"4";"0";"0910f7c7818debcb"
"4";"0";"0910f7c7818e928c"
"9";"0";"0910f7c7818cc41d"
"58";"0";"0910f7c7818e9bf4"
"2";"0";"0910f7c7818cc41e"
"2";"0";"0910f7c7818cc41f"
"4";"0";"0910f7c7818ea300"
"4";"0";"0910f7c7818ea302"
"4";"0";"0910f7c7818ea3a8"
"2";"0";"0910f7c7818ea622"
"3";"1";"0910f7c7818ea622"
"2";"0";"0910f7c7818cc420"
"3";"1";"0910f7c7818cc420"
"2";"0";"0910f7c7818debcc"
"3";"1";"0910f7c7818debcc"
"2";"0";"0910f7c7818cc421"
"2";"0";"0910f7c7818cc422"
"3";"1";"0910f7c7818cc422"
"3";"0";"0910f7c7818cc423"
"2";"0";"0910f7c7818ea76b"
"3";"1";"0910f7c7818ea76b"
"2";"0";"0910f7c7818ea76d"
"3";"1";"0910f7c7818ea76d"
"2";"0";"0910f7c7818ea771"
"3";"1";"0910f7c7818ea771"
"2";"0";"0910f7c7818ea7a3"
"3";"1";"0910f7c7818ea7a3"
"9";"0";"0910f7c7816cedf6"
"9";"0";"0910f7c7816ced7b"
"2";"0";"0910f7c7818debcd"
"3";"1";"0910f7c7818debcd"
"4";"0";"0910f7c7816ce144"
"4";"0";"0910f7c7816ce143"
"4";"0";"0910f7c7816ce10d"
"2";"0";"0910f7c7818f59fe"
"2";"0";"0910f7c7818f5a00"
"2";"0";"0910f7c7818f5a01"
"22";"1";"0910f7c7818f5a01"
"2";"0";"0910f7c7818f5a02"
"2";"0";"0910f7c7818f5a03"
"3";"0";"0910f7c7816cebd0"
"58";"0";"0910f7c781779d57"
"9";"0";"0910f7c7816cedb6"
"10";"0";"0910f7c7816cedf5"
"2";"0";"0910f7c7816ce9b0"
"2";"0";"0910f7c7816cf331"
"3";"1";"0910f7c7816cf331"
"64";"2";"0910f7c7816cf331"
"49";"3";"0910f7c7816cf331"
"2";"0";"0910f7c7816cf335"
"3";"1";"0910f7c7816cf335"
"49";"2";"0910f7c7816cf335"
"64";"3";"0910f7c7816cf335"
"3";"0";"0910f7c7816cf34b"
"2";"1";"0910f7c7816cf34b"
"2";"0";"0910f7c7816cf575"
"3";"1";"0910f7c7816cf575"
"4";"0";"0910f7c7816cefcb"
"4";"0";"0910f7c781903f9b"
"22";"0";"0910f7c781903f9c"
"4";"0";"0910f7c781907ff7"
"3";"0";"0910f7c781909bb0"
"2";"1";"0910f7c781909bb0"
"60";"0";"0910f7c7816cf5d3"
"2";"1";"0910f7c7816cf5d3"
"3";"2";"0910f7c7816cf5d3"
"12";"3";"0910f7c7816cf5d3"
"8";"4";"0910f7c7816cf5d3"
"4";"5";"0910f7c7816cf5d3"
"4";"0";"0910f7c7818debd0"
"2";"0";"0910f7c7816ceb22"
"3";"1";"0910f7c7816ceb22"
"58";"0";"0910f7c7816cf632"
"4";"0";"0910f7c7816cf410"
"9";"0";"0910f7c7816ce97c"
"45";"1";"0910f7c7816ce97c"
"14";"2";"0910f7c7816ce97c"
"15";"3";"0910f7c7816ce97c"
"10";"4";"0910f7c7816ce97c"
"4";"5";"0910f7c7816ce97c"
"5";"6";"0910f7c7816ce97c"
"2";"7";"0910f7c7816ce97c"
"3";"8";"0910f7c7816ce97c"
"2";"0";"0910f7c7819135d9"
"9";"0";"0910f7c7816cf52e"
"14";"1";"0910f7c7816cf52e"
"15";"2";"0910f7c7816cf52e"
"2";"0";"0910f7c7817046db"
"2";"0";"0910f7c7818e9aa6"
"3";"1";"0910f7c7818e9aa6"
"4";"0";"0910f7c7818ea2a0"
"4";"0";"0910f7c7818ea2a4"
"2";"0";"0910f7c7818ea721"
"3";"1";"0910f7c7818ea721"
"3";"0";"0910f7c7818ea723"
"2";"1";"0910f7c7818ea723"
"20";"0";"0910f7c7816cf436"
"9";"0";"0910f7c78191621d"
"22";"0";"0910f7c78191a1d1"
"2";"0";"0910f7c78191a1d2"
"22";"1";"0910f7c78191a1d2"
"5";"0";"0910f7c7816ceddc"
"2";"0";"0910f7c78191a94a"
"22";"1";"0910f7c78191a94a"
"4";"0";"0910f7c78191a989"
"2";"0";"0910f7c781742577"
"5";"0";"0910f7c7816ced5f"
"2";"0";"0910f7c7818fced8"
"2";"0";"0910f7c7818fced9"
"2";"0";"0910f7c7816cee72"
"3";"1";"0910f7c7816cee72"
"4";"2";"0910f7c7816cee72"
"16";"3";"0910f7c7816cee72"
"12";"4";"0910f7c7816cee72"
"9";"5";"0910f7c7816cee72"
"15";"6";"0910f7c7816cee72"
"14";"7";"0910f7c7816cee72"
"10";"8";"0910f7c7816cee72"
"2";"0";"0910f7c7816cf3da"
"3";"0";"0910f7c7816ceb1e"
"2";"1";"0910f7c7816ceb1e"
"2";"0";"0910f7c78191f28a"
"2";"0";"0910f7c78191f28b"
"2";"0";"0910f7c781921e19"
"3";"1";"0910f7c781921e19"
"9";"0";"0910f7c7816ce9d7"
"14";"1";"0910f7c7816ce9d7"
"15";"2";"0910f7c7816ce9d7"
"2";"0";"0910f7c7816cea10"
"3";"1";"0910f7c7816cea10"
"3";"0";"0910f7c7819286cf"
"2";"1";"0910f7c7819286cf"
"22";"2";"0910f7c7819286cf"
"24";"3";"0910f7c7819286cf"
"2";"0";"0910f7c7819286d2"
"22";"1";"0910f7c7819286d2"
"2";"0";"0910f7c7819286d3"
"2";"0";"0910f7c7819286d4"
"22";"1";"0910f7c7819286d4"
"2";"0";"0910f7c7819286d5"
"22";"1";"0910f7c7819286d5"
"2";"0";"0910f7c781914d66"
"2";"0";"0910f7c781928a9f"
"22";"1";"0910f7c781928a9f"
"2";"0";"0910f7c781928aa0"
"22";"1";"0910f7c781928aa0"
"2";"0";"0910f7c781928aa1"
"22";"1";"0910f7c781928aa1"
"2";"0";"0910f7c781928aa2"
"22";"1";"0910f7c781928aa2"
"2";"0";"0910f7c781928aa3"
"3";"1";"0910f7c781928aa3"
"45";"0";"0910f7c7816cefd2"
"2";"0";"0910f7c78192dd32"
"22";"1";"0910f7c78192dd32"
"2";"0";"0910f7c78192dd33"
"22";"1";"0910f7c78192dd33"
"47";"0";"0910f7c78192dd35"
"18";"0";"0910f7c781930ca0"
"3";"0";"0910f7c781938a61"
"2";"1";"0910f7c781938a61"
"3";"0";"0910f7c781914d67"
"3";"0";"0910f7c781914d68"
"58";"0";"0910f7c7818cbd40"
"22";"0";"0910f7c781914d69"
"4";"0";"0910f7c7816ce142"
"2";"0";"0910f7c78193b959"
"2";"0";"0910f7c78193d0c9"
"2";"0";"0910f7c781914d6a"
"2";"0";"0910f7c7816cea4a"
"3";"1";"0910f7c7816cea4a"
"2";"0";"0910f7c781914d6b"
"7";"0";"0910f7c7816ceed3"
"2";"0";"0910f7c78195b1d4"
"22";"1";"0910f7c78195b1d4"
"2";"0";"0910f7c78195b2e6"
"22";"1";"0910f7c78195b2e6"
"2";"0";"0910f7c78195b2e9"
"22";"1";"0910f7c78195b2e9"
"3";"0";"0910f7c78195b2ee"
"2";"1";"0910f7c78195b2ee"
"7";"0";"0910f7c7816ceed1"
"2";"0";"0910f7c78195b317"
"3";"1";"0910f7c78195b317"
"2";"0";"0910f7c78195b339"
"3";"1";"0910f7c78195b339"
"2";"0";"0910f7c78195b3f3"
"3";"1";"0910f7c78195b3f3"
"2";"0";"0910f7c7816cea0c"
"3";"1";"0910f7c7816cea0c"
"2";"0";"0910f7c781914d6c"
"5";"0";"0910f7c7816ced5e"
"2";"0";"0910f7c7816cf17f"
"3";"1";"0910f7c7816cf17f"
"2";"0";"0910f7c781969872"
"2";"0";"0910f7c781969873"
"3";"1";"0910f7c781969873"
"2";"0";"0910f7c7818c80ed"
"3";"1";"0910f7c7818c80ed"
"4";"0";"0910f7c7818c80ee"
"2";"0";"0910f7c7817ba20b"
"3";"1";"0910f7c7817ba20b"
"2";"0";"0910f7c7816ce7c8"
"3";"1";"0910f7c7816ce7c8"
"4";"0";"0910f7c781978ece"
"2";"0";"0910f7c781978ecf"
"3";"1";"0910f7c781978ecf"
"2";"0";"0910f7c781978ed0"
"3";"1";"0910f7c781978ed0"
"3";"0";"0910f7c781978ed1"
"2";"1";"0910f7c781978ed1"
"4";"2";"0910f7c781978ed1"
"2";"0";"0910f7c78197ac10"
"2";"0";"0910f7c7816ce889"
"2";"0";"0910f7c7816ce91e"
"4";"0";"0910f7c7816cefae"
"2";"1";"0910f7c7816cefae"
"2";"0";"0910f7c7816cefd1"
"2";"0";"0910f7c7816cf0a1"
"4";"1";"0910f7c7816cf0a1"
"2";"0";"0910f7c78191f00c"
"4";"0";"0910f7c7816cf107"
"2";"1";"0910f7c7816cf107"
"10";"0";"0910f7c7816cedd9"
"2";"0";"0910f7c7817088ec"
"2";"0";"0910f7c7816cf211"
"2";"0";"0910f7c78170865f"
"2";"0";"0910f7c7816ce999"
"3";"0";"0910f7c78198bf00"
"2";"1";"0910f7c78198bf00"
"63";"2";"0910f7c78198bf00"
"3";"0";"0910f7c78198bf01"
"2";"1";"0910f7c78198bf01"
"63";"2";"0910f7c78198bf01"
"3";"0";"0910f7c78198bf02"
"2";"1";"0910f7c78198bf02"
"63";"2";"0910f7c78198bf02"
"4";"0";"0910f7c7818e928a"
"2";"0";"0910f7c7816cf332"
"3";"1";"0910f7c7816cf332"
"64";"2";"0910f7c7816cf332"
"5";"0";"0910f7c7816cf0a6"
"7";"1";"0910f7c7816cf0a6"
"10";"2";"0910f7c7816cf0a6"
"48";"3";"0910f7c7816cf0a6"
"4";"4";"0910f7c7816cf0a6"
"45";"5";"0910f7c7816cf0a6"
"27";"6";"0910f7c7816cf0a6"
"56";"7";"0910f7c7816cf0a6"
"57";"8";"0910f7c7816cf0a6"
"49";"9";"0910f7c7816cf0a6"
"53";"10";"0910f7c7816cf0a6"
"2";"11";"0910f7c7816cf0a6"
"3";"12";"0910f7c7816cf0a6"
"4";"0";"0910f7c7816cf334"
"4";"0";"0910f7c7818e9288"
"9";"0";"0910f7c7816ced7e"
"62";"0";"0910f7c7816cf62e"
"5";"0";"0910f7c7816ced9e"
"2";"0";"0910f7c7816cf020"
"3";"1";"0910f7c7816cf020"
"4";"0";"0910f7c7819a315b"
"2";"0";"0910f7c7819a8da6"
"3";"1";"0910f7c7819a8da6"
"2";"0";"0910f7c7819a8da7"
"3";"1";"0910f7c7819a8da7"
"2";"0";"0910f7c7819a8da8"
"3";"0";"0910f7c7819a8da9"
"2";"0";"0910f7c7819a8dab"
"2";"0";"0910f7c7819a8dac"
"2";"0";"0910f7c7817a0155"
"2";"0";"0910f7c78191a94b"
"22";"1";"0910f7c78191a94b"
"3";"0";"0910f7c7817a0157"
"2";"1";"0910f7c7817a0157"
"2";"0";"0910f7c7818d2b15"
"2";"0";"0910f7c7818d2b14"
"3";"1";"0910f7c7818d2b14"
"2";"0";"0910f7c7818d2b12"
"4";"0";"0910f7c7816ce141"
"3";"0";"0910f7c7818d2b13"
"2";"1";"0910f7c7818d2b13"
"2";"0";"0910f7c7816ce9ed"
"2";"0";"0910f7c7818ab8ee"
"2";"0";"0910f7c7818ab8ed"
"3";"1";"0910f7c7818ab8ed"
"2";"0";"0910f7c7818ab77d"
"3";"1";"0910f7c7818ab77d"
"3";"0";"0910f7c7818ab77c"
"22";"0";"0910f7c7818ab77b"
"2";"0";"0910f7c7819286d6"
"22";"1";"0910f7c7819286d6"
"22";"0";"0910f7c7818ab77a"
"2";"0";"0910f7c7817a0e6a"
"4";"0";"0910f7c781951599"
"2";"1";"0910f7c781951599"
"3";"0";"0910f7c7818ea6fc"
"2";"1";"0910f7c7818ea6fc"
"2";"0";"0910f7c7818ab774"
"2";"0";"0910f7c7818ea71b"
"3";"1";"0910f7c7818ea71b"
"3";"0";"0910f7c781759f37"
"2";"1";"0910f7c781759f37"
"2";"0";"0910f7c7818ea71d"
"3";"1";"0910f7c7818ea71d"
"2";"0";"0910f7c78191a94d"
"22";"1";"0910f7c78191a94d"
"3";"2";"0910f7c78191a94d"
"9";"0";"0910f7c7816cf08a"
"9";"0";"0910f7c7816cf08c"
"9";"0";"0910f7c7816cf08b"
"2";"0";"0910f7c7816cf0e8"
"4";"0";"0910f7c7816cf599"
"2";"0";"0910f7c7816cf59a"
"3";"1";"0910f7c7816cf59a"
"12";"2";"0910f7c7816cf59a"
"4";"0";"0910f7c7816cf598"
"2";"0";"0910f7c7816cf5b1"
"3";"1";"0910f7c7816cf5b1"
"12";"2";"0910f7c7816cf5b1"
"2";"0";"0910f7c78191f287"
"67";"0";"0910f7c7816cf669"
"5";"1";"0910f7c7816cf669"
"2";"0";"0910f7c7816ceb1c"
"3";"1";"0910f7c7816ceb1c"
"2";"0";"0910f7c78191f288"
"2";"0";"0910f7c7819ccb96"
"2";"0";"0910f7c7819cce81"
"2";"0";"0910f7c7819cce82"
"4";"0";"0910f7c7819cce85"
"4";"0";"0910f7c7819cce86"
"4";"0";"0910f7c7819cce87"
"9";"0";"0910f7c7819cce89"
"7";"0";"0910f7c7816ceed2"
"2";"0";"0910f7c78191f289"
"4";"0";"0910f7c7818e9290"
"2";"0";"0910f7c7818ab779"
"3";"1";"0910f7c7818ab779"
"2";"0";"0910f7c7818ab778"
"5";"0";"0910f7c7816ced9a"
"2";"0";"0910f7c7819ccf8f"
"2";"0";"0910f7c7819ccfb1"
"3";"1";"0910f7c7819ccfb1"
"2";"0";"0910f7c7819ccfb4"
"3";"1";"0910f7c7819ccfb4"
"4";"0";"0910f7c7819cce84"
"2";"0";"0910f7c7818ab8f1"
"3";"0";"0910f7c7816cec13"
"13";"0";"0910f7c7816cf330"
"2";"0";"0910f7c7816cf333"
"3";"1";"0910f7c7816cf333"
"64";"2";"0910f7c7816cf333"
"4";"0";"0910f7c7816cf34a"
"2";"0";"0910f7c7819ccf90"
"9";"0";"0910f7c7816ce95a"
"4";"0";"0910f7c7816cf2d2"
"9";"1";"0910f7c7816cf2d2"
"2";"0";"0910f7c78175a65e"
"2";"0";"0910f7c7816cec2d"
"21";"0";"0910f7c7816cef78"
"4";"0";"0910f7c7816cee37"
"2";"0";"0910f7c7819caabe"
"3";"1";"0910f7c7819caabe"
"9";"0";"0910f7c7819ccf6b"
"4";"1";"0910f7c7819ccf6b"
"14";"2";"0910f7c7819ccf6b"
"15";"3";"0910f7c7819ccf6b"
"2";"0";"0910f7c7817b0eb6"
"43";"0";"0910f7c7819ccf6c"
"15";"1";"0910f7c7819ccf6c"
"14";"2";"0910f7c7819ccf6c"
"43";"0";"0910f7c7819ccf6d"
"29";"0";"0910f7c7816ceeef"
"36";"1";"0910f7c7816ceeef"
"31";"2";"0910f7c7816ceeef"
"35";"3";"0910f7c7816ceeef"
"45";"4";"0910f7c7816ceeef"
"27";"5";"0910f7c7816ceeef"
"48";"6";"0910f7c7816ceeef"
"56";"7";"0910f7c7816ceeef"
"57";"8";"0910f7c7816ceeef"
"10";"9";"0910f7c7816ceeef"
"49";"10";"0910f7c7816ceeef"
"53";"11";"0910f7c7816ceeef"
"2";"12";"0910f7c7816ceeef"
"3";"13";"0910f7c7816ceeef"
"2";"0";"0910f7c7816cf49b"
"2";"0";"0910f7c7816cf499"
"2";"0";"0910f7c7816cec12"
"2";"0";"0910f7c7819d837e"
"3";"1";"0910f7c7819d837e"
"4";"2";"0910f7c7819d837e"
"18";"0";"0910f7c7816ce7a2"
"9";"0";"0910f7c7819ccf6f"
"2";"0";"0910f7c7816cf2f5"
"2";"0";"0910f7c7816cf2f4"
"2";"0";"0910f7c7819108fa"
"24";"0";"0910f7c7819108f8"
"22";"1";"0910f7c7819108f8"
"24";"0";"0910f7c7819108f7"
"22";"1";"0910f7c7819108f7"
"2";"0";"0910f7c7816cf2f3"
"3";"0";"0910f7c7819db4cb"
"2";"1";"0910f7c7819db4cb"
"3";"0";"0910f7c7819db4cc"
"2";"1";"0910f7c7819db4cc"
"58";"0";"0910f7c7819db4cd"
"3";"0";"0910f7c7819db4ce"
"2";"1";"0910f7c7819db4ce"
"3";"0";"0910f7c7819db4cf"
"2";"1";"0910f7c7819db4cf"
"3";"0";"0910f7c7819db4d0"
"2";"1";"0910f7c7819db4d0"
"2";"0";"0910f7c7819ccfaf"
"3";"1";"0910f7c7819ccfaf"
"2";"0";"0910f7c7816cf496"
"2";"0";"0910f7c7819dc195"
"2";"0";"0910f7c7819dc197"
"2";"0";"0910f7c7819dc199"
"3";"0";"0910f7c7819dc19a"
"2";"1";"0910f7c7819dc19a"
"3";"0";"0910f7c7819dc19b"
"2";"1";"0910f7c7819dc19b"
"3";"0";"0910f7c7819dc19c"
"2";"1";"0910f7c7819dc19c"
"62";"0";"0910f7c781742432"
"4";"0";"0910f7c7816cee11"
"3";"0";"0910f7c7819b1291"
"2";"0";"0910f7c781928aa4"
"3";"1";"0910f7c781928aa4"
"4";"2";"0910f7c781928aa4"
"67";"3";"0910f7c781928aa4"
"2";"0";"0910f7c7817a8c80"
"2";"0";"0910f7c7817a02f7"
"43";"0";"0910f7c7817bee81"
"19";"0";"0910f7c7816cf026"
"3";"0";"0910f7c7816cf475"
"2";"0";"0910f7c7817b0889"
"2";"0";"0910f7c7816fa2b8"
"2";"0";"0910f7c7816fa586"
"2";"0";"0910f7c7816fa8c1"
"10";"0";"0910f7c7816d2d70"
"10";"0";"0910f7c7816f79d6"
"68";"0";"0910f7c781708a6b"
"45";"0";"0910f7c7816cf66e"
"48";"1";"0910f7c7816cf66e"
"10";"2";"0910f7c7816cf66e"
"5";"3";"0910f7c7816cf66e"
"49";"4";"0910f7c7816cf66e"
"4";"5";"0910f7c7816cf66e"
"4";"0";"0910f7c7819e2955"
"67";"0";"0910f7c7816cf434"
"5";"0";"0910f7c7816cf433"
"18";"0";"0910f7c7816cf42f"
"2";"0";"0910f7c7819db9ff"
"4";"0";"0910f7c7816cf2b1"
"2";"0";"0910f7c7819dc0bc"
"2";"0";"0910f7c781903f26"
"2";"0";"0910f7c781903f24"
"2";"0";"0910f7c781903f23"
"3";"1";"0910f7c781903f23"
"2";"0";"0910f7c781903d0d"
"3";"1";"0910f7c781903d0d"
"4";"0";"0910f7c7816cef97"
"4";"0";"0910f7c7816cefac"
"10";"0";"0910f7c781914033"
"3";"0";"0910f7c7817ddfd3"
"43";"0";"0910f7c7817bee82"
"2";"0";"0910f7c7816edb3e"
"43";"0";"0910f7c7817bee80"
"2";"0";"0910f7c7816d9873"
"4";"0";"0910f7c7816cf141"
"4";"0";"0910f7c7816cf140"
"9";"0";"0910f7c7816ce9d6"
"4";"0";"0910f7c7816cf0e9"
"4";"0";"0910f7c7816ceff3"
"2";"0";"0910f7c78195b33a"
"3";"1";"0910f7c78195b33a"
"60";"0";"0910f7c7816ee7fd"
"62";"1";"0910f7c7816ee7fd"
"2";"0";"0910f7c7816cf597"
"3";"1";"0910f7c7816cf597"
"12";"2";"0910f7c7816cf597"
"40";"3";"0910f7c7816cf597"
"4";"0";"0910f7c7816cece4"
"4";"0";"0910f7c7816ce8c2"
"2";"1";"0910f7c7816ce8c2"
"43";"0";"0910f7c7816cf530"
"4";"0";"0910f7c7819ee6b9"
"3";"0";"0910f7c7819f3140"
"2";"1";"0910f7c7819f3140"
"2";"0";"0910f7c7819f3141"
"3";"1";"0910f7c7819f3141"
"49";"2";"0910f7c7819f3141"
"12";"3";"0910f7c7819f3141"
"4";"0";"0910f7c7819f3142"
"27";"1";"0910f7c7819f3142"
"2";"0";"0910f7c7819e8f64"
"4";"0";"0910f7c7819f352e"
"2";"0";"0910f7c7819f352f"
"3";"1";"0910f7c7819f352f"
"62";"2";"0910f7c7819f352f"
"3";"0";"0910f7c7819f3530"
"2";"1";"0910f7c7819f3530"
"50";"2";"0910f7c7819f3530"
"49";"3";"0910f7c7819f3530"
"4";"0";"0910f7c7819f3531"
"2";"1";"0910f7c7819f3531"
"3";"2";"0910f7c7819f3531"
"4";"0";"0910f7c7819f3532"
"2";"1";"0910f7c7819f3532"
"3";"2";"0910f7c7819f3532"
"18";"0";"0910f7c7819f3534"
"62";"0";"0910f7c7816ce1f7"
"60";"1";"0910f7c7816ce1f7"
"18";"0";"0910f7c7819f795f"
"19";"1";"0910f7c7819f795f"
"2";"0";"0910f7c7819f7960"
"2";"0";"0910f7c7819f7961"
"3";"0";"0910f7c78199727f"
"2";"1";"0910f7c78199727f"
"3";"0";"0910f7c781997280"
"2";"1";"0910f7c781997280"
"3";"0";"0910f7c78199727d"
"2";"1";"0910f7c78199727d"
"3";"0";"0910f7c781997465"
"2";"1";"0910f7c781997465"
"3";"0";"0910f7c781997281"
"2";"1";"0910f7c781997281"
"3";"0";"0910f7c78199727e"
"2";"1";"0910f7c78199727e"
"4";"0";"0910f7c7819e0e30"
"3";"0";"0910f7c781938a62"
"2";"1";"0910f7c781938a62"
"3";"0";"0910f7c781938a63"
"2";"1";"0910f7c781938a63"
"3";"0";"0910f7c7819fef45"
"2";"1";"0910f7c7819fef45"
"24";"2";"0910f7c7819fef45"
"22";"3";"0910f7c7819fef45"
"3";"0";"0910f7c7819fef46"
"2";"1";"0910f7c7819fef46"
"24";"2";"0910f7c7819fef46"
"22";"3";"0910f7c7819fef46"
"3";"0";"0910f7c7818e1e6f"
"2";"1";"0910f7c7818e1e6f"
"3";"0";"0910f7c781938a64"
"2";"1";"0910f7c781938a64"
"3";"0";"0910f7c7819fec38"
"2";"1";"0910f7c7819fec38"
"24";"2";"0910f7c7819fec38"
"22";"3";"0910f7c7819fec38"
"3";"0";"0910f7c7819fec3a"
"2";"1";"0910f7c7819fec3a"
"24";"2";"0910f7c7819fec3a"
"22";"3";"0910f7c7819fec3a"
"3";"0";"0910f7c7818e1e6e"
"2";"1";"0910f7c7818e1e6e"
"2";"0";"0910f7c78195b2e7"
"22";"1";"0910f7c78195b2e7"
"4";"0";"0910f7c7816cf30e"
"2";"0";"0910f7c7816ce862"
"3";"1";"0910f7c7816ce862"
"12";"2";"0910f7c7816ce862"
"2";"0";"0910f7c7816cf59c"
"3";"1";"0910f7c7816cf59c"
"12";"2";"0910f7c7816cf59c"
"2";"0";"0910f7c781a04fae"
"3";"1";"0910f7c781a04fae"
"22";"2";"0910f7c781a04fae"
"24";"3";"0910f7c781a04fae"
"4";"0";"0910f7c7816cf0ff"
"4";"0";"0910f7c7816cef32"
"4";"0";"0910f7c7816cf100"
"2";"0";"0910f7c78177cc4b"
"2";"0";"0910f7c78177cc4a"
"22";"0";"0910f7c7816cf254"
"2";"0";"0910f7c7816cf252"
"4";"0";"0910f7c78191a96c"
"2";"0";"0910f7c7816cf121"
"3";"1";"0910f7c7816cf121"
"2";"0";"0910f7c7816cea8d"
"3";"1";"0910f7c7816cea8d"
"4";"0";"0910f7c7816cf5d6"
"2";"1";"0910f7c7816cf5d6"
"4";"0";"0910f7c7816cf5d7"
"2";"1";"0910f7c7816cf5d7"
"4";"0";"0910f7c7816cf5d8"
"2";"1";"0910f7c7816cf5d8"
"4";"0";"0910f7c7816cf2ae"
"3";"0";"0910f7c7819fec39"
"2";"1";"0910f7c7819fec39"
"24";"2";"0910f7c7819fec39"
"22";"3";"0910f7c7819fec39"
"3";"0";"0910f7c7817a8c7f"
"2";"0";"0910f7c7816cf6e5"
"22";"1";"0910f7c7816cf6e5"
"3";"2";"0910f7c7816cf6e5"
"24";"3";"0910f7c7816cf6e5"
"5";"4";"0910f7c7816cf6e5"
"10";"5";"0910f7c7816cf6e5"
"48";"6";"0910f7c7816cf6e5"
"9";"7";"0910f7c7816cf6e5"
"45";"8";"0910f7c7816cf6e5"
"3";"0";"0910f7c7816cea8c"
"2";"1";"0910f7c7816cea8c"
"2";"0";"0910f7c7816ce1dc"
"3";"1";"0910f7c7816ce1dc"
"3";"0";"0910f7c7818d2b11"
"2";"1";"0910f7c7818d2b11"
"22";"0";"0910f7c781a04f59"
